,detector,model,metric,distance,min-max-average,Tom,Tom-in-unknown,Lola,Lola-in-unknown,Ivan,Ivan-in-unknown,Olga,Olga-in-unknown
96,retinaface,VGG-Face,euclidean,0.78,"[{'Tom': [0.0906, 0.376, 0.2107]}, {'Lola': [0.1176, 0.3243, 0.217]}, {'Ivan': [0.159, 0.4575, 0.2917]}, {'Olga': [0.0735, 0.4552, 0.2271]}]",49,47,21,11,27,112,63,35
97,retinaface,VGG-Face,euclidean,0.84,"[{'Tom': [0.0906, 0.376, 0.2107]}, {'Lola': [0.1176, 0.3243, 0.217]}, {'Ivan': [0.159, 0.4575, 0.2917]}, {'Olga': [0.0735, 0.4552, 0.2271]}]",49,47,21,11,27,112,63,35
98,retinaface,VGG-Face,euclidean,0.9,"[{'Tom': [0.0906, 0.376, 0.2107]}, {'Lola': [0.1176, 0.3243, 0.217]}, {'Ivan': [0.159, 0.4575, 0.2917]}, {'Olga': [0.0735, 0.4552, 0.2271]}]",49,47,21,11,27,112,63,35
99,retinaface,Facenet,euclidean_l2,0.4,"[{'Tom': [0.1508, 0.2507, 0.2036]}, {'Lola': [0.1563, 0.1694, 0.1628]}, {'Ivan': [0.1413, 0.38, 0.2355]}, {'Olga': [0.0979, 0.3644, 0.2168]}]",5,9,2,14,3,35,8,19
100,retinaface,Facenet,euclidean_l2,0.48,"[{'Tom': [0.1508, 0.469, 0.275]}, {'Lola': [0.1563, 0.1694, 0.1628]}, {'Ivan': [0.1413, 0.38, 0.2355]}, {'Olga': [0.0979, 0.3644, 0.2168]}]",7,11,2,23,3,40,8,22
101,retinaface,Facenet,euclidean_l2,0.56,"[{'Tom': [0.1508, 0.5248, 0.3439]}, {'Lola': [0.1563, 0.5094, 0.2784]}, {'Ivan': [0.1413, 0.5314, 0.3095]}, {'Olga': [0.0979, 0.506, 0.2489]}]",10,13,3,29,4,42,9,26
102,retinaface,Facenet,euclidean_l2,0.64,"[{'Tom': [0.1508, 0.6221, 0.4732]}, {'Lola': [0.1563, 0.6231, 0.4375]}, {'Ivan': [0.1413, 0.5822, 0.3991]}, {'Olga': [0.0979, 0.506, 0.2489]}]",20,17,6,35,6,44,9,27
103,retinaface,Facenet,euclidean_l2,0.72,"[{'Tom': [0.1508, 0.7056, 0.5422]}, {'Lola': [0.1563, 0.7198, 0.5338]}, {'Ivan': [0.1413, 0.5822, 0.3991]}, {'Olga': [0.0979, 0.506, 0.2489]}]",30,23,10,37,6,48,9,27
104,retinaface,Facenet,euclidean_l2,0.8,"[{'Tom': [0.1508, 0.7924, 0.5672]}, {'Lola': [0.1563, 0.795, 0.6178]}, {'Ivan': [0.1413, 0.5822, 0.3991]}, {'Olga': [0.0979, 0.506, 0.2489]}]",34,31,16,41,6,48,9,27
105,retinaface,Facenet,euclidean_l2,0.88,"[{'Tom': [0.1508, 0.8656, 0.5955]}, {'Lola': [0.1563, 0.8708, 0.6439]}, {'Ivan': [0.1413, 0.8127, 0.5018]}, {'Olga': [0.0979, 0.506, 0.2489]}]",38,38,18,45,8,48,9,27
106,retinaface,Facenet,euclidean_l2,0.96,"[{'Tom': [0.1508, 0.9151, 0.6111]}, {'Lola': [0.1563, 0.8708, 0.6439]}, {'Ivan': [0.1413, 0.8835, 0.5442]}, {'Olga': [0.0979, 0.506, 0.2489]}]",40,50,18,47,9,48,9,28
107,retinaface,Facenet,euclidean_l2,1.04,"[{'Tom': [0.1508, 0.9151, 0.6111]}, {'Lola': [0.1563, 0.8708, 0.6439]}, {'Ivan': [0.1413, 0.9954, 0.5893]}, {'Olga': [0.0979, 1.037, 0.3277]}]",40,59,18,51,10,50,10,28
108,retinaface,Facenet,euclidean_l2,1.12,"[{'Tom': [0.1508, 0.9151, 0.6111]}, {'Lola': [0.1563, 0.8708, 0.6439]}, {'Ivan': [0.1413, 1.0844, 0.6343]}, {'Olga': [0.0979, 1.037, 0.3277]}]",40,64,18,52,11,51,10,28
109,retinaface,Facenet,euclidean_l2,1.2,"[{'Tom': [0.1508, 0.9151, 0.6111]}, {'Lola': [0.1563, 0.8708, 0.6439]}, {'Ivan': [0.1413, 1.0844, 0.6343]}, {'Olga': [0.0979, 1.037, 0.3277]}]",40,64,18,54,11,51,10,28
110,retinaface,Facenet,cosine,0.2,"[{'Tom': [0.0114, 0.1935, 0.1255]}, {'Lola': [0.0122, 0.1942, 0.1152]}, {'Ivan': [0.01, 0.1695, 0.0958]}, {'Olga': [0.0048, 0.128, 0.0382]}]",20,17,6,34,6,44,9,26
111,retinaface,Facenet,cosine,0.24,"[{'Tom': [0.0114, 0.2395, 0.1514]}, {'Lola': [0.0122, 0.2377, 0.1504]}, {'Ivan': [0.01, 0.1695, 0.0958]}, {'Olga': [0.0048, 0.128, 0.0382]}]",27,22,9,37,6,48,9,27
112,retinaface,Facenet,cosine,0.28,"[{'Tom': [0.0114, 0.2613, 0.1671]}, {'Lola': [0.0122, 0.2725, 0.1866]}, {'Ivan': [0.01, 0.1695, 0.0958]}, {'Olga': [0.0048, 0.128, 0.0382]}]",32,26,13,41,6,48,9,27
113,retinaface,Facenet,cosine,0.32,"[{'Tom': [0.0114, 0.314, 0.1755]}, {'Lola': [0.0122, 0.316, 0.2086]}, {'Ivan': [0.01, 0.1695, 0.0958]}, {'Olga': [0.0048, 0.128, 0.0382]}]",34,31,16,41,6,48,9,27
114,retinaface,Facenet,cosine,0.36,"[{'Tom': [0.0114, 0.3293, 0.1839]}, {'Lola': [0.0122, 0.3481, 0.2168]}, {'Ivan': [0.01, 0.3303, 0.1538]}, {'Olga': [0.0048, 0.128, 0.0382]}]",36,36,17,43,8,48,9,27
115,retinaface,Facenet,cosine,0.4,"[{'Tom': [0.0114, 0.3747, 0.1938]}, {'Lola': [0.0122, 0.3791, 0.2258]}, {'Ivan': [0.01, 0.3903, 0.1801]}, {'Olga': [0.0048, 0.128, 0.0382]}]",38,41,18,46,9,48,9,27
116,retinaface,Facenet,cosine,0.44,"[{'Tom': [0.0114, 0.4187, 0.2047]}, {'Lola': [0.0122, 0.3791, 0.2258]}, {'Ivan': [0.01, 0.3903, 0.1801]}, {'Olga': [0.0048, 0.128, 0.0382]}]",40,47,18,47,9,48,9,27
117,retinaface,Facenet,cosine,0.48,"[{'Tom': [0.0114, 0.4187, 0.2047]}, {'Lola': [0.0122, 0.3791, 0.2258]}, {'Ivan': [0.01, 0.3903, 0.1801]}, {'Olga': [0.0048, 0.128, 0.0382]}]",40,53,18,47,9,49,9,28
118,retinaface,Facenet,cosine,0.52,"[{'Tom': [0.0114, 0.4187, 0.2047]}, {'Lola': [0.0122, 0.3791, 0.2258]}, {'Ivan': [0.01, 0.4954, 0.2116]}, {'Olga': [0.0048, 0.128, 0.0382]}]",40,57,18,50,10,50,9,28
119,retinaface,Facenet,cosine,0.56,"[{'Tom': [0.0114, 0.4187, 0.2047]}, {'Lola': [0.0122, 0.3791, 0.2258]}, {'Ivan': [0.01, 0.4954, 0.2116]}, {'Olga': [0.0048, 0.5377, 0.0881]}]",40,61,18,51,10,50,10,28
120,retinaface,Facenet,cosine,0.6,"[{'Tom': [0.0114, 0.4187, 0.2047]}, {'Lola': [0.0122, 0.3791, 0.2258]}, {'Ivan': [0.01, 0.588, 0.2459]}, {'Olga': [0.0048, 0.5377, 0.0881]}]",40,63,18,52,11,51,10,28
121,retinaface,Facenet,euclidean,5.0,"[{'Tom': [0.592, 4.9411, 2.565]}, {'Lola': [0.5934, 4.4952, 2.4396]}, {'Ivan': [0.5406, 3.2718, 1.9489]}, {'Olga': [0.3822, 2.4479, 1.0096]}]",13,25,4,42,6,50,11,29
122,retinaface,Facenet,euclidean,6.0,"[{'Tom': [0.592, 5.96, 3.2534]}, {'Lola': [0.5934, 5.5991, 3.0715]}, {'Ivan': [0.5406, 5.9727, 2.9071]}, {'Olga': [0.3822, 2.4479, 1.0096]}]",17,28,5,45,8,51,11,29
123,retinaface,Facenet,euclidean,7.0,"[{'Tom': [0.592, 6.5303, 3.5861]}, {'Lola': [0.5934, 6.2214, 3.5965]}, {'Ivan': [0.5406, 5.9727, 2.9071]}, {'Olga': [0.3822, 2.4479, 1.0096]}]",19,34,6,45,8,52,11,30
124,retinaface,Facenet,euclidean,8.0,"[{'Tom': [0.592, 7.9309, 5.0992]}, {'Lola': [0.5934, 7.6375, 5.3087]}, {'Ivan': [0.5406, 5.9727, 2.9071]}, {'Olga': [0.3822, 2.4479, 1.0096]}]",31,39,11,45,8,52,11,32
125,retinaface,Facenet,euclidean,9.0,"[{'Tom': [0.592, 8.8635, 5.4826]}, {'Lola': [0.5934, 8.7956, 6.1559]}, {'Ivan': [0.5406, 8.9091, 4.055]}, {'Olga': [0.3822, 2.4479, 1.0096]}]",35,44,15,47,10,53,11,32
126,retinaface,Facenet,euclidean,10.0,"[{'Tom': [0.592, 9.9057, 5.8943]}, {'Lola': [0.5934, 9.1962, 6.6557]}, {'Ivan': [0.5406, 8.9091, 4.055]}, {'Olga': [0.3822, 2.4479, 1.0096]}]",39,46,18,50,10,53,11,32
127,retinaface,Facenet,euclidean,11.0,"[{'Tom': [0.592, 10.0604, 5.9984]}, {'Lola': [0.5934, 9.1962, 6.6557]}, {'Ivan': [0.5406, 8.9091, 4.055]}, {'Olga': [0.3822, 2.4479, 1.0096]}]",40,53,18,50,10,54,11,32
128,retinaface,Facenet,euclidean,12.0,"[{'Tom': [0.592, 10.0604, 5.9984]}, {'Lola': [0.5934, 9.1962, 6.6557]}, {'Ivan': [0.5406, 11.1596, 4.7009]}, {'Olga': [0.3822, 11.8933, 1.9166]}]",40,61,18,55,11,55,12,33
129,retinaface,Facenet,euclidean,13.0,"[{'Tom': [0.592, 10.0604, 5.9984]}, {'Lola': [0.5934, 9.1962, 6.6557]}, {'Ivan': [0.5406, 11.1596, 4.7009]}, {'Olga': [0.3822, 11.8933, 1.9166]}]",40,62,18,56,11,56,12,37
130,retinaface,Facenet,euclidean,14.0,"[{'Tom': [0.592, 10.0604, 5.9984]}, {'Lola': [0.5934, 9.1962, 6.6557]}, {'Ivan': [0.5406, 11.1596, 4.7009]}, {'Olga': [0.3822, 11.8933, 1.9166]}]",40,62,18,56,11,56,12,37
131,retinaface,Facenet,euclidean,15.0,"[{'Tom': [0.592, 10.0604, 5.9984]}, {'Lola': [0.5934, 9.1962, 6.6557]}, {'Ivan': [0.5406, 11.1596, 4.7009]}, {'Olga': [0.3822, 11.8933, 1.9166]}]",40,62,18,56,11,56,12,37
132,retinaface,OpenFace,euclidean_l2,0.275,"[{'Tom': [0.2614, 0.2614, 0.2614]}, {}, {}, {'Olga': [0.2566, 0.2566, 0.2566]}]",1,0,0,0,0,1,1,1
133,retinaface,OpenFace,euclidean_l2,0.33,"[{'Tom': [0.2614, 0.2905, 0.2768]}, {}, {}, {'Olga': [0.2566, 0.2944, 0.2755]}]",3,1,0,0,0,1,2,4
134,retinaface,OpenFace,euclidean_l2,0.385,"[{'Tom': [0.2614, 0.2905, 0.2768]}, {}, {'Ivan': [0.3848, 0.3848, 0.3848]}, {'Olga': [0.2566, 0.377, 0.3208]}]",3,4,0,2,1,4,4,12
135,retinaface,OpenFace,euclidean_l2,0.44,"[{'Tom': [0.2614, 0.439, 0.3594]}, {'Lola': [0.4092, 0.4289, 0.4178]}, {'Ivan': [0.3848, 0.4351, 0.4107]}, {'Olga': [0.2566, 0.4364, 0.3637]}]",7,6,4,3,4,8,7,22
136,retinaface,OpenFace,euclidean_l2,0.495,"[{'Tom': [0.2614, 0.4848, 0.406]}, {'Lola': [0.4092, 0.4769, 0.4322]}, {'Ivan': [0.3848, 0.4573, 0.42]}, {'Olga': [0.2566, 0.486, 0.4067]}]",12,9,6,10,5,20,12,31
137,retinaface,OpenFace,euclidean_l2,0.55,"[{'Tom': [0.2614, 0.5336, 0.4409]}, {'Lola': [0.4092, 0.5068, 0.4428]}, {'Ivan': [0.3848, 0.5346, 0.4391]}, {'Olga': [0.2566, 0.5458, 0.4368]}]",18,13,7,18,6,31,16,43
138,retinaface,OpenFace,euclidean_l2,0.605,"[{'Tom': [0.2614, 0.5902, 0.4607]}, {'Lola': [0.4092, 0.5653, 0.4581]}, {'Ivan': [0.3848, 0.5346, 0.4391]}, {'Olga': [0.2566, 0.59, 0.4576]}]",21,20,8,23,6,40,19,53
139,retinaface,OpenFace,euclidean_l2,0.66,"[{'Tom': [0.2614, 0.611, 0.4736]}, {'Lola': [0.4092, 0.5653, 0.4581]}, {'Ivan': [0.3848, 0.6522, 0.4696]}, {'Olga': [0.2566, 0.6185, 0.4656]}]",23,27,8,28,7,47,20,60
140,retinaface,OpenFace,euclidean_l2,0.715,"[{'Tom': [0.2614, 0.6846, 0.4977]}, {'Lola': [0.4092, 0.5653, 0.4581]}, {'Ivan': [0.3848, 0.6837, 0.4963]}, {'Olga': [0.2566, 0.699, 0.486]}]",26,38,8,31,8,50,22,63
141,retinaface,OpenFace,euclidean_l2,0.77,"[{'Tom': [0.2614, 0.7329, 0.514]}, {'Lola': [0.4092, 0.5653, 0.4581]}, {'Ivan': [0.3848, 0.6837, 0.4963]}, {'Olga': [0.2566, 0.7222, 0.4963]}]",28,43,8,32,8,52,23,66
142,retinaface,OpenFace,euclidean_l2,0.825,"[{'Tom': [0.2614, 0.7329, 0.514]}, {'Lola': [0.4092, 0.5653, 0.4581]}, {'Ivan': [0.3848, 0.6837, 0.4963]}, {'Olga': [0.2566, 0.7222, 0.4963]}]",28,47,8,37,8,56,23,68
143,retinaface,OpenFace,cosine,0.05,"[{'Tom': [0.0342, 0.0422, 0.0384]}, {}, {}, {'Olga': [0.0329, 0.0433, 0.0381]}]",3,0,0,0,0,1,2,3
144,retinaface,OpenFace,cosine,0.06,"[{'Tom': [0.0342, 0.0422, 0.0384]}, {}, {}, {'Olga': [0.0329, 0.0433, 0.0381]}]",3,1,0,0,0,2,2,5
145,retinaface,OpenFace,cosine,0.07,"[{'Tom': [0.0342, 0.0422, 0.0384]}, {}, {}, {'Olga': [0.0329, 0.063, 0.0464]}]",3,2,0,1,0,3,3,8
146,retinaface,OpenFace,cosine,0.08,"[{'Tom': [0.0342, 0.0422, 0.0384]}, {}, {'Ivan': [0.0741, 0.0741, 0.0741]}, {'Olga': [0.0329, 0.0766, 0.0574]}]",3,4,0,2,1,4,5,17
147,retinaface,OpenFace,cosine,0.09,"[{'Tom': [0.0342, 0.0869, 0.0565]}, {'Lola': [0.0837, 0.0887, 0.0857]}, {'Ivan': [0.0741, 0.088, 0.0811]}, {'Olga': [0.0329, 0.0766, 0.0574]}]",5,5,3,3,3,7,5,20
148,retinaface,OpenFace,cosine,0.1,"[{'Tom': [0.0342, 0.0964, 0.0672]}, {'Lola': [0.0837, 0.0991, 0.0897]}, {'Ivan': [0.0741, 0.0946, 0.0845]}, {'Olga': [0.0329, 0.0952, 0.0681]}]",7,7,5,4,4,11,7,22
149,retinaface,OpenFace,cosine,0.11,"[{'Tom': [0.0342, 0.1069, 0.0758]}, {'Lola': [0.0837, 0.0991, 0.0897]}, {'Ivan': [0.0741, 0.1046, 0.0885]}, {'Olga': [0.0329, 0.1056, 0.0758]}]",9,7,5,7,5,17,9,27
150,retinaface,OpenFace,cosine,0.12,"[{'Tom': [0.0342, 0.1175, 0.0855]}, {'Lola': [0.0837, 0.1137, 0.0937]}, {'Ivan': [0.0741, 0.1046, 0.0885]}, {'Olga': [0.0329, 0.1181, 0.0852]}]",12,9,6,10,5,20,12,30
151,retinaface,OpenFace,cosine,0.13,"[{'Tom': [0.0342, 0.1288, 0.0935]}, {'Lola': [0.0837, 0.1284, 0.0986]}, {'Ivan': [0.0741, 0.1046, 0.0885]}, {'Olga': [0.0329, 0.1279, 0.0885]}]",15,10,7,11,5,24,13,37
152,retinaface,OpenFace,cosine,0.14,"[{'Tom': [0.0342, 0.1327, 0.098]}, {'Lola': [0.0837, 0.1284, 0.0986]}, {'Ivan': [0.0741, 0.1046, 0.0885]}, {'Olga': [0.0329, 0.1373, 0.0919]}]",17,10,7,18,5,26,14,40
153,retinaface,OpenFace,cosine,0.15,"[{'Tom': [0.0342, 0.1424, 0.1005]}, {'Lola': [0.0837, 0.1284, 0.0986]}, {'Ivan': [0.0741, 0.1429, 0.0976]}, {'Olga': [0.0329, 0.149, 0.0987]}]",18,12,7,18,6,31,16,43
154,retinaface,OpenFace,euclidean,0.275,"[{'Tom': [0.2614, 0.2614, 0.2614]}, {}, {}, {'Olga': [0.2566, 0.2566, 0.2566]}]",1,0,0,0,0,1,1,1
155,retinaface,OpenFace,euclidean,0.33,"[{'Tom': [0.2614, 0.2905, 0.2768]}, {}, {}, {'Olga': [0.2566, 0.2944, 0.2755]}]",3,1,0,0,0,1,2,4
156,retinaface,OpenFace,euclidean,0.385,"[{'Tom': [0.2614, 0.2905, 0.2768]}, {}, {'Ivan': [0.3848, 0.3848, 0.3848]}, {'Olga': [0.2566, 0.377, 0.3208]}]",3,4,0,2,1,4,4,12
157,retinaface,OpenFace,euclidean,0.44,"[{'Tom': [0.2614, 0.439, 0.3594]}, {'Lola': [0.4092, 0.4289, 0.4178]}, {'Ivan': [0.3848, 0.4351, 0.4107]}, {'Olga': [0.2566, 0.4364, 0.3637]}]",7,6,4,3,4,8,7,22
158,retinaface,OpenFace,euclidean,0.495,"[{'Tom': [0.2614, 0.4848, 0.406]}, {'Lola': [0.4092, 0.4769, 0.4322]}, {'Ivan': [0.3848, 0.4573, 0.42]}, {'Olga': [0.2566, 0.486, 0.4067]}]",12,9,6,10,5,20,12,31
159,retinaface,OpenFace,euclidean,0.55,"[{'Tom': [0.2614, 0.5336, 0.4409]}, {'Lola': [0.4092, 0.5068, 0.4428]}, {'Ivan': [0.3848, 0.5346, 0.4391]}, {'Olga': [0.2566, 0.5458, 0.4368]}]",18,13,7,18,6,31,16,43
160,retinaface,OpenFace,euclidean,0.605,"[{'Tom': [0.2614, 0.5902, 0.4607]}, {'Lola': [0.4092, 0.5653, 0.4581]}, {'Ivan': [0.3848, 0.5346, 0.4391]}, {'Olga': [0.2566, 0.59, 0.4576]}]",21,20,8,23,6,40,19,53
161,retinaface,OpenFace,euclidean,0.66,"[{'Tom': [0.2614, 0.611, 0.4736]}, {'Lola': [0.4092, 0.5653, 0.4581]}, {'Ivan': [0.3848, 0.6522, 0.4696]}, {'Olga': [0.2566, 0.6185, 0.4656]}]",23,27,8,28,7,47,20,60
162,retinaface,OpenFace,euclidean,0.715,"[{'Tom': [0.2614, 0.6846, 0.4977]}, {'Lola': [0.4092, 0.5653, 0.4581]}, {'Ivan': [0.3848, 0.6837, 0.4963]}, {'Olga': [0.2566, 0.699, 0.486]}]",26,38,8,31,8,50,22,63
163,retinaface,OpenFace,euclidean,0.77,"[{'Tom': [0.2614, 0.7329, 0.514]}, {'Lola': [0.4092, 0.5653, 0.4581]}, {'Ivan': [0.3848, 0.6837, 0.4963]}, {'Olga': [0.2566, 0.7222, 0.4963]}]",28,43,8,32,8,52,23,66
164,retinaface,OpenFace,euclidean,0.825,"[{'Tom': [0.2614, 0.7329, 0.514]}, {'Lola': [0.4092, 0.5653, 0.4581]}, {'Ivan': [0.3848, 0.6837, 0.4963]}, {'Olga': [0.2566, 0.7222, 0.4963]}]",28,47,8,37,8,56,23,68
165,retinaface,DeepFace,euclidean_l2,0.32,"[{}, {}, {}, {'Olga': [0.2623, 0.2623, 0.2623]}]",0,0,0,0,0,0,1,0
166,retinaface,DeepFace,euclidean_l2,0.384,"[{'Tom': [0.3474, 0.3474, 0.3474]}, {}, {}, {'Olga': [0.2623, 0.3614, 0.3208]}]",1,0,0,0,0,0,3,0
167,retinaface,DeepFace,euclidean_l2,0.448,"[{'Tom': [0.3474, 0.3474, 0.3474]}, {}, {}, {'Olga': [0.2623, 0.3906, 0.3383]}]",1,0,0,0,0,0,4,0
168,retinaface,DeepFace,euclidean_l2,0.512,"[{'Tom': [0.3474, 0.4952, 0.4406]}, {'Lola': [0.4668, 0.4668, 0.4668]}, {}, {'Olga': [0.2623, 0.5114, 0.4271]}]",3,0,1,1,0,0,10,1
169,retinaface,DeepFace,euclidean_l2,0.576,"[{'Tom': [0.3474, 0.5744, 0.5207]}, {'Lola': [0.4668, 0.5592, 0.5299]}, {'Ivan': [0.5413, 0.5479, 0.5446]}, {'Olga': [0.2623, 0.5725, 0.4999]}]",16,3,4,1,2,9,26,17
170,retinaface,DeepFace,euclidean_l2,0.64,"[{'Tom': [0.3474, 0.6299, 0.549]}, {'Lola': [0.4668, 0.5991, 0.5555]}, {'Ivan': [0.5413, 0.5979, 0.5624]}, {'Olga': [0.2623, 0.6294, 0.5394]}]",25,6,7,7,3,23,40,56
171,retinaface,DeepFace,euclidean_l2,0.704,"[{'Tom': [0.3474, 0.6692, 0.5579]}, {'Lola': [0.4668, 0.5991, 0.5555]}, {'Ivan': [0.5413, 0.6753, 0.602]}, {'Olga': [0.2623, 0.7021, 0.5509]}]",27,17,7,19,5,31,44,96
172,retinaface,DeepFace,euclidean_l2,0.768,"[{'Tom': [0.3474, 0.6692, 0.5579]}, {'Lola': [0.4668, 0.5991, 0.5555]}, {'Ivan': [0.5413, 0.6753, 0.602]}, {'Olga': [0.2623, 0.7201, 0.5547]}]",27,22,7,20,5,37,45,115
173,retinaface,DeepFace,euclidean_l2,0.832,"[{'Tom': [0.3474, 0.6692, 0.5579]}, {'Lola': [0.4668, 0.5991, 0.5555]}, {'Ivan': [0.5413, 0.7819, 0.632]}, {'Olga': [0.2623, 0.7201, 0.5547]}]",27,24,7,20,6,43,45,128
174,retinaface,DeepFace,euclidean_l2,0.896,"[{'Tom': [0.3474, 0.8462, 0.5682]}, {'Lola': [0.4668, 0.5991, 0.5555]}, {'Ivan': [0.5413, 0.7819, 0.632]}, {'Olga': [0.2623, 0.7201, 0.5547]}]",28,27,7,22,6,47,45,132
175,retinaface,DeepFace,euclidean_l2,0.96,"[{'Tom': [0.3474, 0.8987, 0.5796]}, {'Lola': [0.4668, 0.5991, 0.5555]}, {'Ivan': [0.5413, 0.7819, 0.632]}, {'Olga': [0.2623, 0.7201, 0.5547]}]",29,27,7,23,6,49,45,135
176,retinaface,DeepFace,cosine,0.115,"[{'Tom': [0.0603, 0.1148, 0.0876]}, {'Lola': [0.1089, 0.1089, 0.1089]}, {}, {'Olga': [0.0344, 0.1134, 0.0802]}]",2,0,1,0,0,0,7,1
177,retinaface,DeepFace,cosine,0.138,"[{'Tom': [0.0603, 0.1365, 0.1199]}, {'Lola': [0.1089, 0.1089, 0.1089]}, {}, {'Olga': [0.0344, 0.1376, 0.1058]}]",7,0,1,1,0,1,14,3
178,retinaface,DeepFace,cosine,0.161,"[{'Tom': [0.0603, 0.1564, 0.135]}, {'Lola': [0.1089, 0.1563, 0.1411]}, {'Ivan': [0.1465, 0.1501, 0.1483]}, {'Olga': [0.0344, 0.1608, 0.1265]}]",15,1,4,1,2,9,25,14
179,retinaface,DeepFace,cosine,0.184,"[{'Tom': [0.0603, 0.1788, 0.1471]}, {'Lola': [0.1089, 0.1795, 0.1551]}, {'Ivan': [0.1465, 0.1787, 0.1584]}, {'Olga': [0.0344, 0.1809, 0.1328]}]",22,4,7,3,3,13,29,40
180,retinaface,DeepFace,cosine,0.207,"[{'Tom': [0.0603, 0.1984, 0.1523]}, {'Lola': [0.1089, 0.1795, 0.1551]}, {'Ivan': [0.1465, 0.1787, 0.1584]}, {'Olga': [0.0344, 0.1981, 0.1489]}]",25,7,7,7,3,24,40,58
181,retinaface,DeepFace,cosine,0.23,"[{'Tom': [0.0603, 0.2239, 0.1576]}, {'Lola': [0.1089, 0.1795, 0.1551]}, {'Ivan': [0.1465, 0.228, 0.1826]}, {'Olga': [0.0344, 0.2252, 0.1535]}]",27,13,7,14,5,29,43,82
182,retinaface,DeepFace,cosine,0.253,"[{'Tom': [0.0603, 0.2239, 0.1576]}, {'Lola': [0.1089, 0.1795, 0.1551]}, {'Ivan': [0.1465, 0.228, 0.1826]}, {'Olga': [0.0344, 0.2465, 0.1556]}]",27,19,7,19,5,32,44,101
183,retinaface,DeepFace,cosine,0.276,"[{'Tom': [0.0603, 0.2239, 0.1576]}, {'Lola': [0.1089, 0.1795, 0.1551]}, {'Ivan': [0.1465, 0.228, 0.1826]}, {'Olga': [0.0344, 0.2593, 0.1579]}]",27,21,7,20,5,35,45,109
184,retinaface,DeepFace,cosine,0.299,"[{'Tom': [0.0603, 0.2239, 0.1576]}, {'Lola': [0.1089, 0.1795, 0.1551]}, {'Ivan': [0.1465, 0.228, 0.1826]}, {'Olga': [0.0344, 0.2593, 0.1579]}]",27,22,7,20,5,37,45,119
185,retinaface,DeepFace,cosine,0.322,"[{'Tom': [0.0603, 0.2239, 0.1576]}, {'Lola': [0.1089, 0.1795, 0.1551]}, {'Ivan': [0.1465, 0.3057, 0.2031]}, {'Olga': [0.0344, 0.2593, 0.1579]}]",27,23,7,20,6,40,45,123
186,retinaface,DeepFace,cosine,0.345,"[{'Tom': [0.0603, 0.2239, 0.1576]}, {'Lola': [0.1089, 0.1795, 0.1551]}, {'Ivan': [0.1465, 0.3057, 0.2031]}, {'Olga': [0.0344, 0.2593, 0.1579]}]",27,24,7,20,6,43,45,128
187,retinaface,DeepFace,euclidean,32.0,"[{'Tom': [20.6854, 30.9777, 27.6731]}, {}, {'Ivan': [31.6097, 31.6097, 31.6097]}, {'Olga': [19.5396, 31.9676, 24.7461]}]",5,0,0,0,1,1,10,7
188,retinaface,DeepFace,euclidean,38.4,"[{'Tom': [20.6854, 37.7086, 31.0373]}, {'Lola': [36.0173, 38.2455, 37.1314]}, {'Ivan': [31.6097, 37.5356, 34.5727]}, {'Olga': [19.5396, 38.2515, 30.9681]}]",9,1,2,4,2,13,22,38
189,retinaface,DeepFace,euclidean,44.8,"[{'Tom': [20.6854, 44.7405, 36.54]}, {'Lola': [36.0173, 43.1741, 39.9929]}, {'Ivan': [31.6097, 44.0077, 38.847]}, {'Olga': [19.5396, 44.3482, 34.5234]}]",19,7,4,11,4,24,34,86
190,retinaface,DeepFace,euclidean,51.2,"[{'Tom': [20.6854, 50.5739, 38.1401]}, {'Lola': [36.0173, 49.2214, 41.8386]}, {'Ivan': [31.6097, 44.0077, 38.847]}, {'Olga': [19.5396, 50.1033, 36.4187]}]",22,8,5,13,4,33,40,135
191,retinaface,DeepFace,euclidean,57.6,"[{'Tom': [20.6854, 56.7518, 42.1035]}, {'Lola': [36.0173, 49.2214, 41.8386]}, {'Ivan': [31.6097, 53.1902, 43.3237]}, {'Olga': [19.5396, 52.2543, 37.1676]}]",29,12,5,15,6,41,42,155
192,retinaface,DeepFace,euclidean,64.0,"[{'Tom': [20.6854, 56.7518, 42.1035]}, {'Lola': [36.0173, 49.2214, 41.8386]}, {'Ivan': [31.6097, 53.1902, 43.3237]}, {'Olga': [19.5396, 52.2543, 37.1676]}]",29,16,5,15,6,42,42,159
193,retinaface,DeepFace,euclidean,70.4,"[{'Tom': [20.6854, 56.7518, 42.1035]}, {'Lola': [36.0173, 49.2214, 41.8386]}, {'Ivan': [31.6097, 53.1902, 43.3237]}, {'Olga': [19.5396, 52.2543, 37.1676]}]",29,17,5,15,6,43,42,160
194,retinaface,DeepFace,euclidean,76.8,"[{'Tom': [20.6854, 56.7518, 42.1035]}, {'Lola': [36.0173, 49.2214, 41.8386]}, {'Ivan': [31.6097, 53.1902, 43.3237]}, {'Olga': [19.5396, 52.2543, 37.1676]}]",29,19,5,15,6,43,42,160
195,retinaface,DeepFace,euclidean,83.2,"[{'Tom': [20.6854, 56.7518, 42.1035]}, {'Lola': [36.0173, 49.2214, 41.8386]}, {'Ivan': [31.6097, 53.1902, 43.3237]}, {'Olga': [19.5396, 52.2543, 37.1676]}]",29,19,5,15,6,43,42,160
